Report Number,Document ID,Posting Date,Pub Date,CGP Date,CGP Page,CGP Price,Vendor,Item Number,Online Record at:
NASA TR R-240,19660018445,2/12/1996,Jun-66,Jul-66,80,$1.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-241,19660019777,2/12/1996,Jun-66,Aug-66,65,$1.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-242,19660022056,2/12/1996,Jul-66,Sep-66,72,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-243,19660019778,2/12/1996,Jun-66,Aug-66,65,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-244,19660020969,2/12/1996,Jul-66,Aug-66,65,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-245,19660022995,2/12/1996,Aug-66,Sep-66,72,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-246,19660028487,2/12/1996,Oct-66,Dec-66,59,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-247,19660023667,2/12/1996,Aug-66,Oct-66,71,$2.50,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-248,19660028488,2/12/1996,Oct-66,Nov-66,70,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-249,19660028351,2/12/1996,Oct-66,Nov-66,70,$2.50,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-250,19660030251,2/12/1996,Nov-66,Jan-67,77,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-251,19670012710,2/12/1996,Apr-67,May-67,81,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-252,19670015715,2/12/1996,Feb-67,Jul-67,86,$3.00,Clearinghouse,NDTD,No recd
NASA TR R-253,19670008287,2/12/1996,Feb-67,Apr-67,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-254,19670007224,2/12/1996,Feb-67,Apr-67,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-255,19670012711,2/12/1996,Apr-67,May-67,81,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-256,19670007346,2/12/1996,Feb-67,Apr-67,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-257,19670017932,2/12/1996,Jun-67,Jul-67,86,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-258,19670015714,2/12/1996,May-67,Jun-67,69,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-259,19680020654,11/22/1995,Jun-67,Aug-67,66,$3.00,Clearinghouse,NDTD,No recd
NASA TR R-260,19670019991,2/12/1996,Jun-67,Aug-67,66,$3.00,Clearinghouse,NDTD,No recd
NASA TR R-261,19670018285,2/12/1996,Jun-67,Jul-67,86,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-262,19670016524,2/12/1996,May-67,Jul-67,86,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-263,19670026448,2/12/1996,Sep-67,Nov-67,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-264,19670020798,2/12/1996,Jul-67,Aug-67,66,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-265,19670023486,2/12/1996,Aug-67,Sep-67,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-266,19670026397,2/12/1996,Sep-67,Nov-67,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-267,19670026434,2/12/1996,Sep-67,Nov-67,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-268,19670026394,2/12/1996,Sep-67,Nov-67,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-269,19670029734,2/12/1996,Oct-67,Dec-67,50,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-270,19670023010,2/12/1996,Aug-67,Sep-67,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-271,19670026270,2/12/1996,Sep-67,Nov-67,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-272,19670030462,2/12/1996,Oct-67,Dec-67,50,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-273,19680002321,11/22/1995,Dec-67,Apr-68,59,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-274,19670030271,2/12/1996,Oct-67,Dec-67,50,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-275,19680000653,11/22/1995,Nov-67,Feb-68,52,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-276,19680001570,11/22/1995,Nov-67,Mar-68,58,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-277,Not Online,Not Online,Jul-68,Oct-68,63,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-278,19690005096,11/22/1995,Dec-68,Apr-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-279,19680005171,11/22/1995,Jan-68,Apr-68,59,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-280,19680006015,11/22/1995,Feb-68,Apr-68,59,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-281,19680010173,11/22/1995,Mar-68,Jun-68,72,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-282,19680010723,11/22/1995,Apr-68,Jul-68,68,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-283,19680014801,11/22/1995,May-68,Aug-68,87,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-284,19680014044,11/22/1995,May-68,Aug-68,87,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-285,19680015145,11/22/1995,May-68,Oct-68,63,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-286,19680022120,11/22/1995,Aug-68,Nov-68,90,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-287,19680027281,11/22/1995,Oct-68,Jan-69,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-288,19680023564,11/22/1995,Aug-68,Nov-68,90,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-289,19680023506,11/22/1995,Aug-68,Nov-68,90,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-290,19680023756,11/22/1995,Aug-68,Nov-68,91,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-291,19700002183,11/22/1995,Nov-69,Jan-70,63,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-292,19680026861,11/22/1995,Oct-68,Jan-69,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-293,19680027601,11/22/1995,Oct-68,Jan-69,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-294,19690006864,11/22/1995,Jan-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-295,19690001457,11/22/1995,Nov-68,Jan-69,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-296,19690006849,11/22/1995,Jan-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-297,19690006042,11/22/1995,Jan-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-298,19690015387,11/22/1995,Jan-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-299,19690006936,11/22/1995,Jan-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-300,19690007972,11/22/1995,Feb-69,Mar-69,71,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-301,19690008469,11/22/1995,Feb-69,Apr-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-302,19690009690,11/22/1995,Feb-69,Apr-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-303,19690011635,11/22/1995,Mar-69,Jul-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-304,19690012040,11/22/1995,Mar-69,Jun-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-305,19690011413,11/22/1995,Mar-69,May-69,61,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-306,19690013586,11/22/1995,Apr-69,Jul-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-307,19690013583,11/22/1995,Apr-69,Jun-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-308,19690014792,11/22/1995,May-69,Jun-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-309,19690014264,11/22/1995,Apr-69,Jun-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-310,19690014409,11/22/1995,May-69,Jul-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-311,19690017126,11/22/1995,May-69,Jul-69,75,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-312,19690019892,11/22/1995,Jun-69,Aug-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-313,19690021232,11/22/1995,Jun-69,Aug-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-314,19690019852,11/22/1995,Jun-69,Sep-69,87,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-315,19690021375,11/22/1995,Jul-69,Aug-69,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-316,19700001016,11/22/1995,Nov-69,Jan-70,63,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-317,19690022960,11/22/1995,Jul-69,Sep-69,87,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-318,19700004829,11/22/1995,Aug-69,Jan-70,63,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-319,19700007984,11/22/1995,Jan-70,Apr-70,79,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-320,19690029879,11/22/1995,Sep-69,Nov-69,76,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-321,19690095505,10/17/1996,Sep-69,Nov-69,76,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-322,19690029951,11/22/1995,Oct-69,Nov-69,76,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-323,Not Online,Not Online,Feb-70,Apr-70,79,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-324,19700009633,11/22/1995,Sep-69,Dec-69,48,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-325,19700003788,11/22/1995,Dec-69,Feb-70,59,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-326,19690029270,11/22/1995,Oct-69,Nov-69,77,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-327,19700024467,11/22/1995,May-70,,,,,,No recd
NASA TR R-328,19700010009,11/22/1995,Feb-70,Apr-70,79,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-329,19700013316,11/22/1995,Mar-70,May-70,80,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-330,19700009869,11/22/1995,Feb-70,Jun-70,76,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-331,19700009872,11/22/1995,Feb-70,Apr-70,79,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-332,19700013435,11/22/1995,Mar-70,May-70,80,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-333,19700023784,11/22/1995,Mar-70,Sep-70,47,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-334,19700014758,11/22/1995,Apr-70,Jul-70,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-335,19700015076,11/22/1995,Apr-70,Jun-70,77,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-336,19700014620,11/22/1995,Apr-70,Aug-70,70,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-337,19700014968,11/22/1995,Apr-70,,,,,,No recd
NASA TR R-338,19700020432,11/22/1995,Jun-70,Oct-70,98,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-339,19700015464,11/22/1995,Apr-70,Jul-70,74,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-340,19700027277,11/22/1995,Aug-70,Oct-70,98,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-341,19700024014,11/22/1995,Jul-70,Oct-70,98,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-342,19700024013,11/22/1995,Jul-70,Oct-70,98,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-343,19700023746,11/22/1995,Jul-70,,,,,,No recd
NASA TR R-344,19700023299,11/22/1995,Jul-70,,,,,,No recd
NASA TR R-345,19700029498,11/22/1995,Sep-70,Nov-70,96,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-346,19710000821,11/22/1995,Sep-70,Dec-70,48,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-347,Not Online,Not Online,,,,,,,No recd
NASA TR R-348,19710015134,11/22/1995,May-71,Jul-71,80,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-349,19700031413,11/22/1995,Oct-70,Dec-70,48,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-350,19710004530,11/22/1995,Nov-70,Mar-71,79,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-351,19700033322,11/22/1995,Oct-70,Jan-71,71,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-352,19700031412,11/22/1995,Oct-70,Nov-70,96,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-353,19710004267,11/22/1995,Dec-70,Feb-71,77,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-354,19710004683,11/22/1995,Nov-70,Feb-71,77,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-355,19710000979,11/22/1995,Nov-70,Jan-71,71,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-356,Not Online,Not Online,,,,,,,No recd
NASA TR R-357,19710020822,11/22/1995,May-71,Aug-71,74,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-358,19710016458,11/22/1995,May-71,Jul-71,80,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-359,19710013182,11/22/1995,Apr-71,Jun-71,68,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-360,19710009684,11/22/1995,Mar-71,May-71,76,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-361,19710009016,11/22/1995,Mar-71,Apr-71,79,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-362,19710010668,11/22/1995,Mar-71,May-71,76,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-363,19710025427,11/22/1995,Sep-71,Dec-71,49,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-364,19710025910,11/22/1995,Sep-71,Jan-72,62,$6.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-365,19710012591,11/22/1995,Mar-71,Jun-71,68,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-366,19710024854,11/22/1995,Sep-71,Nov-71,51,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-367,19710021441,11/22/1995,Jun-71,Sep-71,52,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-368,19710022688,11/22/1995,Aug-71,Oct-71,78,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-369,19710024023,11/22/1995,Aug-71,Nov-71,51,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-370,19710023746,11/22/1995,Aug-71,,,,,,No recd
NASA TR R-371,19720004337,11/22/1995,Nov-71,Mar-72,79,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-372,19720005237,11/22/1995,Nov-71,Mar-72,79,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-373,19710029225,11/22/1995,Oct-71,Feb-72,45,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-374,19710027221,11/22/1995,Oct-71,Dec-71,49,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-375,19720012901,11/22/1995,Mar-72,Aug-72,57,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-376,19720003329,11/22/1995,Nov-71,Jan-72,62,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-377,19720009524,11/22/1995,Feb-72,May-72,63,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-378,19720018903,11/22/1995,Jun-72,Oct-72,42,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-379,19720004204,11/22/1995,Nov-71,Mar-72,79,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-380,19720007783,11/22/1995,Jan-72,Apr-72,69,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-381,19720012011,11/22/1995,Mar-72,,,,,,No recd
NASA TR R-382,19720008472,11/22/1995,Feb-72,Apr-72,69,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-383,19720014889,11/22/1995,Apr-72,,,,,,No recd
NASA TR R-384,19720014482,11/22/1995,Apr-72,Jul-72,73,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-385,19720019661,11/22/1995,Jul-72,,,,,,No recd
NASA TR R-386,19720019663,11/22/1995,Jun-72,,,,,,No recd
NASA TR R-387,19720022195,11/22/1995,Aug-72,,,,,,No recd
NASA TR R-388,19730002539,11/22/1995,Nov-72,Mar-73,86,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-389,Not Online,Not Online,Aug-72,,,,,,No recd
NASA TR R-390,19720024940,11/22/1995,Sep-72,,,,,,No recd
NASA TR R-391,19730002930,11/22/1995,Nov-72,,,,,,No recd
NASA TR R-392,19730001585,11/22/1995,Oct-72,,,,,,No recd
NASA TR R-393,19730004084,11/22/1995,Dec-72,,,,,,No recd
NASA TR R-394,19730003908,11/22/1995,Dec-72,,,,,,No recd
NASA TR R-395,19730005009,11/22/1995,Dec-72,Apr-73,77,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-396,19730002414,11/22/1995,Nov-72,,,,,,No recd
NASA TR R-397,19730003569,11/22/1995,Dec-72,,,,,,No recd
NASA TR R-398,19730009893,11/22/1995,Mar-73,,,,,,No recd
NASA TR R-399,19730010659,11/22/1995,Mar-73,,,,,,No recd
NASA TR R-400,19730007966,11/22/1995,Feb-73,,,,,,No recd
NASA TR R-401,19730008090,11/22/1995,Dec-72,,,,,,No recd
NASA TR R-402,19730010463,11/22/1995,Mar-73,,,,,,No recd
NASA TR R-403,19730013089,11/22/1995,Mar-73,Aug-73,54,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-404,19730009721,11/22/1995,Mar-73,,,,,,No recd
NASA TR R-405,19730022825,11/22/1995,Sep-73,Feb-74,51,$3.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-406,19730015406,11/22/1995,May-73,,,,,,No recd
NASA TR R-407,19730024010,11/22/1995,Oct-73,Mar-74,47,$3.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-408,19740012703,11/22/1995,Apr-74,Oct-74,43,$4.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-409,19730022681,11/22/1995,Sep-73,Mar-74,47,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-410,19730015887,11/22/1995,Jun-73,Sep-73,89,$3.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-411,19740017703,11/22/1995,Jun-74,May-76,123,$4.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-412,19740013439,11/22/1995,Apr-74,Oct-74,43,$4.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-413,19740003972,11/22/1995,Dec-73,May-74,59,$3.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-414,Not Online,Not Online,Jun-73,,,,,,No recd
NASA TR R-415,19730022298,11/22/1995,Sep-73,Feb-74,51,$2.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-416,19740006207,11/22/1995,Jan-74,Jul-74,69,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-417,19730023300,11/22/1995,Oct-73,Mar-74,47,$2.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-418,19740012453,11/22/1995,Apr-74,,,,,,No recd
NASA TR R-419,19740015161,11/22/1995,May-74,,,,,,No recd
NASA TR R-420,19740014145,11/22/1995,May-74,Nov-74,45,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-421,19740006628,11/22/1995,Jan-74,,,,,,No recd
NASA TR R-422,19740021147,11/22/1995,Jul-74,Dec-74,27,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-423,19740026564,11/22/1995,Aug-74,May-76,123,$4.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-424,19740017763,11/22/1995,May-74,Nov-74,45,$4.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-425,19740020059,11/22/1995,Jul-74,Sep-74,42,$3.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-426,19740012407,11/22/1995,Apr-74,,,,,,No recd
NASA TR R-427,19750002693,11/22/1995,Nov-74,Oct-75,104,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-428,19740026346,11/22/1995,Oct-74,Oct-75,104,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-429,19750007612,11/22/1995,Feb-75,Apr-75,67,$5.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-430,19740018254,11/22/1995,Jun-74,Jun-76,185,$3.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-431,19750005300,11/22/1995,Oct-74,Mar-75,83,$4.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-432,19740026877,11/22/1995,Oct-74,,,,,,catalog.gpo.gov
NASA TR R-433,19750001990,11/22/1995,Oct-74,Oct-75,105,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-434,19750007997,11/22/1995,Jan-75,Apr-75,67,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-435,19750002727,11/22/1995,Oct-74,Oct-75,105,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-436,19750025272,11/22/1995,Oct-75,Jan-76,103,$4.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-437,19750009803,11/22/1995,Mar-75,Jun-75,119,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-438,19760012451,11/18/1995,Mar-76,Aug-76,245,$5.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-439,19750015963,11/22/1995,May-75,Mar-76,115,$3.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-440,19750016609,11/22/1995,Jun-75,Aug-75,119,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-441,19750022599,11/22/1995,Sep-75,,,,,,No recd
NASA TR R-442,19750024207,11/22/1995,Sep-75,Nov-75,109,$5.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-443,19750016430,11/22/1995,May-75,Mar-76,115,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-444,19760002918,11/18/1995,Oct-75,Jan-76,103,$5.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-445,19750022162,11/22/1995,Aug-75,Sep-75,133,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-446,19760004645,11/18/1995,Nov-75,Feb-76,109,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-447,19760004927,11/18/1995,Nov-75,Feb-76,109,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-448,19760005036,11/18/1995,Dec-75,Feb-76,109,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-449,19760004768,11/18/1995,Nov-75,Feb-76,109,$4.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-450,19760007430,11/18/1995,Dec-75,Apr-76,126,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-451,19760005740,11/18/1995,Dec-75,Feb-76,109,$4.25,NTIS,830-D,catalog.gpo.gov
NASA TR R-452,19760014063,11/18/1995,Apr-76,Aug-76,245,$5.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-453,19760004812,11/18/1995,Nov-75,Feb-76,110,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-454,19760004112,11/18/1995,Nov-75,Feb-76,110,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-455,19760010921,11/18/1995,Feb-76,Jun-76,185,$6.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-456,19760007994,11/18/1995,Jan-76,Apr-76,126,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-457,19760007179,11/18/1995,Dec-75,Apr-76,126,$4.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-458,19760012748,11/18/1995,Mar-76,Aug-76,245,$3.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-459,19760017709,11/18/1995,May-76,Aug-76,246,$4.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-460,19760014825,11/18/1995,Apr-76,Aug-76,246,$3.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-461,19760020792,11/18/1995,Jun-76,Nov-76,145,$9.25,NTIS,NDTD,catalog.gpo.gov
NASA TR R-462,19770009917,11/18/1995,Dec-76,Sep-78,260,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-463,19770013926,11/18/1995,Mar-77,May-78,135,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-464,19770013925,11/18/1995,Mar-77,Jul-78,254,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-465,19760020392,11/18/1995,Jul-76,Nov-76,145,$3.75,NTIS,NDTD,catalog.gpo.gov
NASA TR R-466,19770003934,11/18/1995,Oct-76,Jun-77,172,$7.50,NTIS,NDTD,catalog.gpo.gov
NASA TR R-467,19770005824,11/18/1995,Oct-76,Sep-78,260,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-468,Not Online,Not Online,,,,,,,No recd
NASA TR R-469,19770004401,11/18/1995,Oct-76,Oct-78,383,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-470,19770012378,11/18/1995,Mar-77,Oct-78,383,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-471,19770010721,11/18/1995,Feb-77,Oct-78,383,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-472,19770023628,11/18/1995,Jul-77,May-78,135,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-473,19770018512,11/18/1995,Jun-77,Mar-79,141,$0.00,NTIS,NDTD,catalog.gpo.gov
NASA TR R-474,19770026166,11/18/1995,Sep-77,Oct-78,383,$0.00,NTIS,830-H-15,catalog.gpo.gov
NASA TR R-475,19770024965,11/18/1995,Sep-77,Feb-80,223,$0.00,NTIS,830-D,catalog.gpo.gov
,,,,,,,,,
"SuDocs - Superintendent of Documents, Government Printing Office",,,,,,,NDTD - Not Distributed to Depositories,,
"OTS - Office of Technical Services, Department of Commerce",,,,,,,,,
"Clearinghouse - Clearinghouse for Federal Scientific and Technical Information, Department of Commerce",,,,,,,,,
"NTIS - National Technical Information Service, Department of Commerce",,,,,,,,,
